"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7813,"2,895.25",224.61,14-31-480-028,oakland,"453 ROLAND RD"," CITY OF PONTIAC",31,3N,10E,11810,"T3N R10E SEC 31 OAKLAND COUNTY CONDOMINIUM PLAN NO 1089 THE LAKE HOMES OF CRYSTAL LAKE UNIT 28 L 18048 P 690 2-3-98 FR 479-006 ",,"This vacant lot is approximately 0.17 acres of land. There is a small shed at the back of the property. It looks to be in fair shape over all. There is also a trampoline. Open grassy lot. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.62178180,W83.30971444,,
7815,"6,147.83",80.56,14-32-102-012,oakland,"28 PORTAGE AVE"," CITY OF PONTIAC",32,3N,10E,3470,"T3N R10E SEC 32 COOK'S ADDITION NWLY 1/2 OF LOT 8 ALSO ALL OF LOT 9 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with some trees along the perimeter. There is a bit of debris/garbage in the back corners but nothing to difficult to clean up. Driveway entrance at road. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.63235564,W83.30769738,,
7816,"1,532.28",59.06,14-32-108-006,oakland," "," CITY OF PONTIAC",32,3N,10E,3900,"T3N R10E SEC 32 ASSESSOR'S PLAT NO. 70 LOTS 1 & 2 EXC N 45 FT ALSO EXC S 76 FT ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Open grassy lot with some trees on the East portion. Level ground. Shared driveway entrance at the road. ",42.63140484,W83.30538598,,
7817,"2,692.35",49.38,14-32-184-012,oakland," "," CITY OF PONTIAC",32,3N,10E,1870,"T3N R10E SEC 32 CROSS ADDITION NO. 1 E 62.50 FT OF LOTS 21 & 22 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Tree and bushes near the road. There is a pile of garbage/debris on the North section of the property. Open and grassy. Level ground. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62767293,W83.29925299,,
7818,"6,688.96",756.21,14-32-185-017,oakland,"31 ORTON AVE"," CITY OF PONTIAC",32,3N,10E,24910,"T3N R10E SEC 32 CROSS ADDITION NO. 2 LOT 68 ",,"Please note: There is a special assessment on this property in the amount of $370. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. Open grassy lot with a few trees. Level ground. Driveway entrance at the road. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62661112,W83.30227899,,
7819,"7,696.90",844.90,14-32-185-023,oakland,"212 BRANCH ST"," CITY OF PONTIAC",32,3N,10E,19570,"T3N R10E SEC 32 CROSS ADDITION NO. 2 E 89.83 FT OF LOT 6 ",,"Please Note: This structure has been condemned by the city of Pontiac. This house sits on approximately 0.09 acres of land. Unfortunately the house has suffered from a major fire. The house was being renovated before it was foreclosed on. The interior of the home has been ripped down to the studs. A lot of the clean up and fire damage removal has been done. It is unknown if the current renovations are up to code. There were building permits on the front of the home but there were cease and desist notices as well as a condemnation notice. Newer HVAC and water heater in the basement. Many of the windows have been changed out on the second floor. New electric wires have been ran. A new 200 amp break box has been installed. Gas and electric meters have both been removed. There is a large amount of debris on the property. Pile of tires stacked up under the back entranceway. Chain link fence surrounds the lot. Cement driveway on the side of the home has some cracks but it is a nice spot to park. This house has potential. Could be a good fixer upper depending on why it was condemned. Please do your research abut the condemnation before bidding. ",42.62678320,W83.30128049,,
7820,"3,457.89",89.69,14-32-427-019,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 BALL PARK SUB LOT 26 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.13 acres of land. Open grassy lot in between two houses. There are a few holes dug in the middle of the lot and some old bags of concrete. It looks like someone was putting a fence up but stopped. A wood platform was on the property. Some trees on the North section. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62546598,W83.29254170,,
7821,"3,643.61",94.56,14-32-430-021,oakland," "," CITY OF PONTIAC",32,3N,10E,2650,"T3N R10E SEC 32 GILLESPIE & VAN WAGONER ADD LOT 10 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. A portion of the lot is grassy and open but a large portion of this lot is thick vegetation and trees. There is a boat parked on the property.  Level ground. There is a chain link fence that surrounds this lot as well as 7822. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62457088,W83.29011856,,
7822,"3,430.61",94.56,14-32-430-022,oakland," "," CITY OF PONTIAC",32,3N,10E,2650,"T3N R10E SEC 32 GILLESPIE & VAN WAGONER ADD LOT 9 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. Open grassy lot. A few trees. Level ground. There is a chain link fence that surrounds this lot as well as LOT# 7821.  Driveway entrance at road. Partial paved driveway. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62457342,W83.28995138,,
7823,"2,328.66",89.69,14-32-433-005,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 GILLESPIE & VAN WAGONER ADD LOT 144 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.13 acres of land. There is a car parked on the property. There is also a trampoline in the back portion of the lot. There were about 5 dogs off leash on the neighboring property. Use caution if visiting this property in person. ",42.62308769,W83.29381801,,
7824,"2,418.46",89.69,14-32-434-015,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 CRYSTAL LAKE SUB LOT 18 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Open grassy lot. There are trees and thick vegetation along the East side. Small cement driveway entrance at the road. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62277469,W83.29109710,,
7825,"6,759.28",89.69,14-32-481-027,oakland,"200 CRYSTAL LAKE DR"," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 CRYSTAL LAKE SUB LOT 249 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Open grassy lot with no trees. Driveway entrance at the road. Level ground. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62040967,W83.28968946,,
7826,"2,356.77",89.69,14-32-482-005,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 CRYSTAL LAKE SUB LOT 291 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. This yard is somewhat fenced in with the adjacent neighbor but there are no personal items in the yard. Thick tall bushes run parallel with the road offered great privacy. Level open grassy area with a few trees. ",42.61989005,W83.29298170,,
7827,"22,508.75",623.99,14-33-104-016,oakland,"77 WHITTEMORE ST"," CITY OF PONTIAC",33,3N,10E,18640,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 133 LOT 66 ",,"Please note: This structure has been condemned by the city of Pontiac. There is also a special assessment on this property in the amount of $370. Please contact the City of Pontiac for more details about the special assessment. This house sits on approximately 0.13 acres of land. There are three bedrooms and one bathroom. The house is in overall poor shape. The foundation is a mix of stone and block. There are many areas in the basement where you can see crumbling. The water heater has been removed. The breaker box and electrical has been harvested. The furnace is still present but it looks to have been harvested as well. Paved driveway runs along the side of the home. Grassy back yard with a few trees. Gas meter has been removed. Electric meter is still hooked up. The shingled roof is in poor shape. There are localized leaks visible on the second story. Vinyl siding is in decent shape but could use a few repairs. The wood floors throughout the house felt unsafe. They felt thin and there were visible holes. This house will need major work done before its back in living condition. Be prepared. ",42.63254178,W83.28744797,,
7828,"7,454.29",50.98,14-33-105-011,oakland,"46 PERKINS ST"," CITY OF PONTIAC",33,3N,10E,2130,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 133 LOT 89 ",,"~0.1 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Perkins St, with paved driveway apron. Fenced on the south and west borders. There's a vehicle parked in the back of the property. Also a grill, some trash, and a pile of cut brush.",42.63296995,W83.28410091,,
7829,"1,938.54",83.26,14-33-107-006,oakland," "," CITY OF PONTIAC",33,3N,10E,2600,"T3N R10E SEC 33 URBAN RENEWAL NO. 1 LOT 14 ",,"~0.16 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on Whittemore St., with paved driveway apron. Fenced along all but the east boundary. There's some bushes near the street, and one very large tree in the back. Neighbors appear to be using the area for parking. ",42.63213940,W83.28463221,,
7830,"2,002.54",83.26,14-33-107-007,oakland," "," CITY OF PONTIAC",33,3N,10E,2600,"T3N R10E SEC 33 URBAN RENEWAL NO. 1 LOT 15 ",,"~0.19 acres vacant, improved, generally clear and flat land. ~55 ft paved road frontage on Whittemore St, with paved driveway apron. Land coverage is almost entirely lawn. Fenced along all but the west boundary. There's some overgrowth along the fence line, and a burn pit towards the rear.",42.63214529,W83.28443761,,
7831,"1,405.30",30.57,14-33-126-012,oakland," "," CITY OF PONTIAC",33,3N,10E,1970,"T3N R10E SEC 33 ASSESSOR'S PLAT NO 136 W 1/2 OF LOT 15 ",,"~0.06 acres of vacant, improved, generally flat and clear land. ~25 ft of paved road frontage on E Judson St. It appears that a driveway is partially on the west boundary. This is likely a sideyard of the house to the west. East side is lined with hedges and privacy fence. This may be too small to build on.",42.63362239,W83.28337083,,
7832,"2,350.78",77.87,14-33-186-005,oakland,"397 S JESSIE ST"," CITY OF PONTIAC",33,3N,10E,2440,"T3N R10E SEC 33 FERRY ADDITION LOT 165 ",,"~0.14 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on S Jessie St, with paced driveway apron, and a gravel driveway hidden in the grass. There is a car and trailered boat on the property. There are two small trees near the sidewalk, and several large trees spaced through the remainder. There is some overgrowth around the car and boat. ",42.62695779,W83.27867870,,
7833,958.90,4.78,14-33-205-028,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 OSMUN GARDENS NO. 2 LOT 17 ",," ~0.11 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on S Francis Ave. Partially fenced along the north and east. Land coverage is almost entirely lawn, with some small trees in the rear.",42.63304721,W83.27309044,,
7834,"1,516.86",62.84,14-33-206-016,oakland,"210 S SHIRLEY AVE"," CITY OF PONTIAC",33,3N,10E,1970,"T3N R10E SEC 33 AUBURNDALE ADDITION S 5 FT OF LOT 26 ALSO N 26 FT OF LOT 27 ",,"~0.09 acres vacant, improved, generally clear and flat land. ~30 ft paved road frontage on S Shirley St. Land is almost entirely lawn, with a large tree towards the rear. Partially fenced along the south and west.",42.63213331,W83.27730671,,
7835,"2,377.13",66.07,14-33-257-001,oakland," "," CITY OF PONTIAC",33,3N,10E,2080,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 124 LOT 38 ",,"~0.13 acres vacant, improved, generally flat and clear land.~35 ft paved road frontage on Elm St, across the road from a playground. Land coverage is predominantly grass. Some small trees line the rear boundaries. The very rear is partially fenced and being utilized as a junkyard/storage/catch-all. ",42.62699705,W83.27833625,,
7836,"1,476.80",42.96,14-33-257-015,oakland," "," CITY OF PONTIAC",33,3N,10E,1340,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 124 LOTS 22 23 & 24 ",,"~0.14 acres of vacant, improved, generally clear and flat land. This irregularly shaped parcel has ~130 ft of paved road frontage on Elm St. Fenced on the north, east, and west sides. The house within the same fencing is incomplete, and looks to have been for some time. ",42.62686017,W83.27611982,,
7837,"8,632.12",59.06,14-33-277-010,oakland,"355 GOING ST"," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 OSMUN GARDENS LOT 26 ",,"~0.11 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Going St. Overgrown grass at the front, with overgrown brush in the back half. There are some couches at the curb, and some other debris hidden in the brush at the rear. ",42.62820752,W83.27272479,,
7838,"1,276.73",73.03,14-33-280-013,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 L. I. CARRIER MURPHY PARK SUB-DIVISION W 120 FT OF LOT 63 ",,"~0.11 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S Marshall St. Property may be a side yard, given there is a partial privacy fence well away from the south boundary line. There was a trailered boat on the property at the time of visit. Land is clear and grassy, with a large tree and some overgrowth in the rear.",42.62761476,W83.26940562,,
7839,"2,278.49",88.62,14-33-376-006,oakland," "," CITY OF PONTIAC",33,3N,10E,2760,"T3N R10E SEC 33 WM. HAGAN'S ADDITION LOT 14 ALSO NWLY 30 FT OF LOT 19 ",,"~0.24 acres vacant, improved, generally flat and clear land. ~85 ft paved road frontage on Ferry Ave, with paved driveway. Fenced on three sides. The land seems to be being used by the neighbors to the south for parking and recreation. There is a large bush near the center, and the fence is lined with foliage. ",42.62332511,W83.28013531,,
7840,"1,766.29",57.44,14-33-401-015,oakland," "," CITY OF PONTIAC",33,3N,10E,2440,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 124 LOT 15 ",,"~0.14 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Raeburn St, with paved and gated driveway. Fenced on north and west sides. The house within the same fence is incomplete, and looks to have been for some time. Some related construction debris and equipment sits on this parcel.",42.62660482,W83.27626513,,
7841,"1,557.73",57.44,14-33-431-003,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 49 ",,"~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on the dead end of S Edith St, with paved driveway apron. Fenced on three sides, with wood privacy fence on the north and south. Almost entirely grass covered, with trees line the rear, with a few along the sides.",42.62600346,W83.27121038,,
7842,"5,702.59",169.08,14-33-432-004,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 37 ",,"Bundle of 3 vacant adjacent lots. See below for individual parcel descriptions. ~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S. Anderson Ave. Land coverage is mostly lawn, with trees and vegetation lining the north and east boundaries. There was personal property and debris at the time of visit, including several lawn chairs, roof shingles, a shed, and an entire pontoon boat. There is also a burn pit. Chickens and roosters were milling about the area.",42.62591131,W83.27020589,,
7842,,,14-33-432-005,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 38 ",,"~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S. Anderson Ave. Land coverage is mostly lawn, with some trees at the rear. Property was being used as a soccer field at the time of visit. Chickens and roosters were milling about the area",42.62580225,W83.27020427,,
7842,,,14-33-432-006,oakland,"451 S ANDERSON AVE"," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 39 ",,"~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S. Anderson Ave. Land coverage is mostly lawn. Partially fenced along the south boundary. Chickens and roosters were milling about the area",42.62569319,W83.27020266,,
7845,"2,974.72",68.20,14-33-434-007,oakland," "," CITY OF PONTIAC",33,3N,10E,2210,"T3N R10E SEC 33 SUB OF LOTS 235 236 237 238 239 240 241 247 248 & S 1/2 OF LOT 246 & W 150 FT OF N 1/2 OF LOT 246 & W 150 FT OF LOTS 243 244 245 OF FERRY FARM ADDITION LOT 699 ",,"~0.18 acres vacant, improved, generally flat and clear land. ~50 ft paved road frontage on Going St. There is one large tree near the center of the south boundary giving lots of shade.",42.62488987,W83.27230277,,
7846,"2,294.45",77.87,14-33-459-008,oakland,"318 CENTRAL AVE"," CITY OF PONTIAC",33,3N,10E,2440,"T3N R10E SEC 33 SUB OF S 1/2 OF LOT 231 & ALL OF LOTS 232-233-234 OF FERRY FARM ADDITION LOT 361 ",,"~0.13 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on Central Ave, with paved driveway apron. Property is line by trees and foliage on three sides. The rear half of the property is somewhat overgrown, and there appear to be many pallets hidden therein. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment. ",42.62124779,W83.27581311,,
7847,"1,976.21",63.90,14-33-459-009,oakland," "," CITY OF PONTIAC",33,3N,10E,2130,"T3N R10E SEC 33 SUB OF S 1/2 OF LOT 231 & ALL OF LOTS 232-233-234 OF FERRY FARM ADDITION N 100 FT OF LOT 362 ",,"~0.09 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on Central Ave. Property is line with foliage on the east and south sides. There's some minor piles of debris and brush in the back.",42.62131869,W83.2756729,,
7848,"3,416.57",746.02,14-33-478-030,oakland,"435 IRWIN AVE"," CITY OF PONTIAC",33,3N,10E,20930,"T3N R10E SEC 33 SUB OF LOTS 235 236 237 238 239 240 241 247 248 & S 1/2 OF LOT 246 & W 150 FT OF N 1/2 OF LOT 246 & W 150 FT OF LOTS 243 244 245 OF FERRY FARM ADDITION LOT 640 ALSO W 1/2 OF LOT 641 ",,"This house sits on approximately 0.26 acres of land. Block foundation looks solid. Shingled roof looks to be in fair/good shape. Mix of vinyl, aluminum, and composite siding. Some areas of the siding need attention, mostly the composite on the second story. The house is in the middle of a renovation and has been gutted down to the stud. Many open wires throughout the home. The water heater and furnace have been disconnected. The furnace is in poor shape. The breaker box is in disrepair. There is some mold forming on the debris in the basement but would not be to difficult to removed if its done soon. Old asbestos tiling on the basement floor. There is a toilet in the basement. There are piles of debris throughout the home. Mix of old and new work. Some of the floor joists have been replaced. The roof appears to have new OSB boards. Unknown when these renovations were done. Cement driveway runs along the side of the home and leads to a boarded up one car garage/shed. Nice grassy back yard with many tall trees. This house needs a lot of work but someone has already gotten started for you. Great fixer upper.  ",42.62093768,W83.27143696,,
7849,"1,391.21",77.34,14-33-478-044,oakland," "," CITY OF PONTIAC",33,3N,10E,2430,"T3N R10E SEC 33 SUB OF LOTS 235 236 237 238 239 240 241 247 248 & S 1/2 OF LOT 246 & W 150 FT OF N 1/2 OF LOT 246 & W 150 FT OF LOTS 243 244 245 OF FERRY FARM ADDITION LOT 651 ",,"~0.25 acres of vacant, improved, generally flat and clear land. This is a corner lot, with ~150 ft of paved road frontage on MLK Jr Blvd, and ~70 ft on Irwin Ave. Fenced on south, east, and north sides. This may be a side yard for the house to the west. There is a car on the property that doesn't look to have moved in quite some time.",42.62100106,W83.26865300,,
7850,"4,611.18",97.22,19-04-105-001,oakland,"453 FRANKLIN RD"," CITY OF PONTIAC",4,2N,10E,2720,"T2N R10E SEC 04 BLOOMFIELD HILLS ADD LOT 37 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.17 acres of land. Open grassy lot with a few trees. There is some thick vegetation on the East portion but is open and cleared out for the most part. On the corner of Franklin Road and Nebraska Avenue. There are driveway entrances on both roads. ",42.61697070,W83.28768331,,
7851,"3,122.44",97.22,19-04-105-003,oakland,"467 FRANKLIN RD"," CITY OF PONTIAC",4,2N,10E,2720,"T2N R10E SEC 04 BLOOMFIELD HILLS ADD LOT 39 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.17 acres of land. Mostly an open grassy lot. The East portion of the lot has thick vegetation throughout. There is evidence of dumping. Some debris mixed in with the vegetation such as an old television. Driveway entrance at the road. Level ground. ",42.61669644,W83.28767108,,
7852,"6,776.55",597.66,19-04-151-013,oakland,"552 HARVEY AVE"," CITY OF PONTIAC",4,2N,10E,16210,"T2N R10E SEC 04 BLOOMFIELD HILLS ADDITION NO. 2 LOT 15 ",,"This house sits on approximately 0.17 acres of land. Paved driveway leads up to the side of the house and stops at the back yard. Small partially fenced in back yard. Vinyl siding looks ok but there are some sections that are bowing out. Block foundation looks fine. The inside of the home was cleared out by the last residents. The floors feel a bit wonky. Vinyl plank flooring in most of the house. The door jams do not appear plumb. The house may be settling and causing things to get unlevel. One bedroom one bathroom. Crawl space underneath the home has an opening on the outside of the home. Open to elements. Water heater on main floor. 100 amp breaker still present. Furnace most likely in attic. This house will need work but could be a good fixer upper. Gas meter hooked up. Electric meter has been removed.  ",42.61410423,W83.28701116,,
7853,"3,475.45",89.69,19-04-158-003,oakland," "," CITY OF PONTIAC",4,2N,10E,2510,"T2N R10E SEC 04 BAKER'S HEIGHTS LOT 10 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.13 acres of land. Open grassy lot that sits between two houses. The South portion of the lot is overgrown. Neighbors said there is a lot of debris in the back underneath the overgrowth. There is currently an van and a boat parked on the property. Most likely neighbors utilizing the extra space. A few small trees. Level ground. Driveway entrance at road.  ",42.61246940,W83.28606518,,
7854,"4,330.28",94.56,19-04-159-001,oakland," "," CITY OF PONTIAC",4,2N,10E,2650,"T2N R10E SEC 04 BLOOMFIELD HILLS ADDITION NO. 3 LOT 117 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. Open grassy lot. Level ground. On the corner of Luther Avenue and Highland Avenue.  ",42.61335302,W83.28492340,,
7856,"1,965.61",89.69,19-05-207-020,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 CRYSTAL LAKE BLOOMFIELD SUB DIVISION NO. 1 LOT 85 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot with a handful of trees. There is a trampoline spilling over from the adjacent neighbor. Thick vegetation on the North portion of the lot. Driveway entrance at road. Level ground. A bit of yard/tree debris.",42.61500767,W83.29377538,,
7857,"2,673.88",89.69,19-05-207-032,oakland,"582 CALIFORNIA AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 CRYSTAL LAKE BLOOMFIELD SUB DIVISION NO. 1 LOT 88 ",,"Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot with a couple trees near the West perimeter. A tree has fallen over on the North portion of the lot. Driveway entrance at road.  ",42.61502061,W83.29321837,,
7858,"1,687.80",89.69,19-05-227-015,oakland,"510 NEVADA AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 WILSON PARK LOT 145 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. There is an old trailer parked on the property. Thick vegetation and some trees on the North section of the property. Driveway entrance at the road. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.61793118,W83.29082669,,
7859,"3,037.95",89.69,19-05-231-013,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 CRYSTAL LAKE BLOOMFIELD SUB LOT 28 ",,"This vacant lot is approximately 0.12 acres of land. It appears the adjacent neighbors garage and driveway encroaches onto this property. It is also fenced in with the adjacent property. Open grassy lot. Driveway entrance at road. ",42.61540682,W83.28899808,,
7860,"3,276.65",109.59,19-05-252-006,oakland,"587 CALIFORNIA AVE"," CITY OF PONTIAC",5,2N,10E,3420,"T2N R10E SEC 5 CRYSTAL LAKE BLOOMFIELD SUB DIVISION NO. 1 LOT 75 & 76 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.28 acres of land. Open grassy lot with a row of trees and bushes running through the property just East of the middle line. Two driveway entrances at the road. One driveway entrance has a paved drive that leads to the back yard. There is an additional paved section of land near the North West corner. A bit of garbage here and there but nothing difficult to clean up. Nice sized lot. Could be a good spot for a new build. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.61457058,W83.29330147,,
7861,"3,489.45",89.69,19-05-253-034,oakland,"594 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 151 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a large tree in the front near the road and a group of smaller trees to the North. There are the remains of multiple cement slabs on the property. Cement driveway entrance. ",42.61348242,W83.29373779,,
7862,"7,360.14",66.61,19-05-254-001,oakland,"583 ARTHUR AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 88 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.1 acres of land. Open grassy lot with a few small trees along the East perimeter. On the corner of Bagley Street and Arthur Avenue. A few chunks of concrete on the South section. ",42.61380531,W83.29327107,,
7863,"3,628.45",89.69,19-05-277-021,oakland,"484 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 125 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few trees. Driveway entrance at road. Thick vegetation on the North side of the property. Mostly level ground. ",42.61361977,W83.28950627,,
7864,"3,493.50",89.69,19-05-278-007,oakland,"491 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 206 ",,"This is a vacant parcel with no observed structures. This lot is chain link fenced in to the adjacent house to the West.  Block fire pit in the back. Driveway entrance at the road. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few trees. ",42.61316594,W83.28977977,,
7865,"3,559.45",89.69,19-05-278-008,oakland,"485 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 207 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a couple trees. Burn barrel in the back. A pile of garbage/debris in the South East corner. Level ground. ",42.61317076,W83.28963131,,
7866,"3,340.45",89.69,19-05-278-014,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 213 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few small trees. No driveway entrance",42.61319964,W83.28874054,,
7867,"3,325.45",89.69,19-05-278-015,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 214 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Next to a grocery/liquor store parking lot. A bit of garbage on the East section such as an old couch. Level ground. ",42.61320445,W83.28859209,,
7868,"4,094.13",89.69,19-05-278-030,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 215 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Two piles of debris/garbage in the middle of the property. It doesn't look to difficult to clean. Power lines run over the property. Driveway entrance at the road.  ",42.61289735,W83.28857590,,
7869,"2,857.42",89.69,19-05-278-034,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 11 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot. A small cropping of trees and bushes in the middle of the lot. No driveway entrance.",42.61290832,W83.28824187,,
7870,"5,109.33",89.69,19-05-278-035,oakland,"452 DITMAR AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 10 ",,"Please note: There is a special assessment on this property in the amount of $705. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot. Pile of bushes on the South East corner. Small cropping of trees and bushes in the middle of the property. No driveway entrance. On the corner of Ditmar Avenue and Franklin Road. ",42.61280590,W83.28823647,,
7871,"4,283.13",89.69,19-05-279-028,oakland,"473 DITMAR AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 304 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Cement driveway entrance at the road.  Sits between two houses. A few large trees. Ground slopes down from road but is for the most part level. ",42.61243389,W83.28914631,,
